$GPRMC,141218.000,A,5129.9770,N,00041.3824,W,1.69,81.39,160817,,,A*49
$GPRMC,141219.000,A,5129.9769,N,00041.3818,W,1.55,129.32,160817,,,A*78
$GPRMC,141220.000,A,5129.9765,N,00041.3816,W,1.28,187.87,160817,,,A*70
$GPRMC,141221.000,A,5129.9763,N,00041.3818,W,0.85,230.07,160817,,,A*78
$GPRMC,141222.000,A,5129.9762,N,00041.3821,W,0.60,269.43,160817,,,A*77
$GPRMC,141223.000,A,5129.9762,N,00041.3824,W,0.71,315.34,160817,,,A*79
$GPRMC,141224.000,A,5129.9764,N,00041.3828,W,0.92,303.27,160817,,,A*7C
$GPRMC,141225.000,A,5129.9765,N,00041.3832,W,1.25,298.09,160817,,,A*75
$GPRMC,141226.000,A,5129.9767,N,00041.3838,W,1.53,299.88,160817,,,A*77
$GPRMC,141227.000,A,5129.9769,N,00041.3845,W,1.73,298.36,160817,,,A*74
$GPRMC,141228.000,A,5129.9771,N,00041.3853,W,1.91,303.42,160817,,,A*79
$GPRMC,141229.000,A,5129.9774,N,00041.3860,W,2.07,304.32,160817,,,A*71
$GPRMC,141230.000,A,5129.9777,N,00041.3868,W,2.07,306.37,160817,,,A*75
$GPRMC,141231.000,A,5129.9781,N,00041.3876,W,2.12,312.70,160817,,,A*70
$GPRMC,141232.000,A,5129.9785,N,00041.3883,W,2.27,315.31,160817,,,A*79
$GPRMC,141233.000,A,5129.9790,N,00041.3891,W,2.30,316.14,160817,,,A*7D
$GPRMC,141234.000,A,5129.9795,N,00041.3898,W,2.28,319.92,160817,,,A*7E
$GPRMC,141235.000,A,5129.9799,N,00041.3904,W,2.22,322.62,160817,,,A*7A
$GPRMC,141236.000,A,5129.9804,N,00041.3910,W,2.21,326.60,160817,,,A*72
$GPRMC,141237.000,A,5129.9810,N,00041.3916,W,2.31,325.82,160817,,,A*7E
$GPRMC,141238.000,A,5129.9815,N,00041.3922,W,2.23,328.76,160817,,,A*76
$GPRMC,141239.000,A,5129.9820,N,00041.3927,W,2.27,332.02,160817,,,A*78
$GPRMC,141240.000,A,5129.9826,N,00041.3932,W,2.23,332.12,160817,,,A*71
$GPRMC,141241.000,A,5129.9830,N,00041.3938,W,1.99,308.88,160817,,,A*75
$GPRMC,141242.000,A,5129.9831,N,00041.3945,W,1.71,247.40,160817,,,A*75
$GPRMC,141243.000,A,5129.9828,N,00041.3950,W,1.28,198.78,160817,,,A*7E
$GPRMC,141244.000,A,5129.9824,N,00041.3950,W,0.98,160.00,160817,,,A*77
$GPRMC,141245.000,A,5129.9822,N,00041.3948,W,0.92,128.37,160817,,,A*7B
$GPRMC,141246.000,A,5129.9820,N,00041.3944,W,1.04,117.44,160817,,,A*70
$GPRMC,141247.000,A,5129.9818,N,00041.3939,W,1.42,123.94,160817,,,A*78
$GPRMC,141248.000,A,5129.9816,N,00041.3934,W,1.58,125.15,160817,,,A*70
$GPRMC,141249.000,A,5129.9812,N,00041.3932,W,1.38,192.29,160817,,,A*76
$GPRMC,141250.000,A,5129.9810,N,00041.3935,W,0.95,247.60,160817,,,A*7B
$GPRMC,141251.000,A,5129.9810,N,00041.3939,W,0.85,294.34,160817,,,A*78
$GPRMC,141252.000,A,5129.9811,N,00041.3942,W,0.89,330.72,160817,,,A*77
$GPRMC,141253.000,A,5129.9814,N,00041.3943,W,1.11,353.01,160817,,,A*73
$GPRMC,141254.000,A,5129.9817,N,00041.3944,W,1.21,345.04,160817,,,A*71
$GPRMC,141255.000,A,5129.9820,N,00041.3946,W,1.35,342.60,160817,,,A*76
$GPRMC,141256.000,A,5129.9824,N,00041.3949,W,1.42,327.72,160817,,,A*7E
$GPRMC,141257.000,A,5129.9825,N,00041.3954,W,1.14,254.95,160817,,,A*7D
$GPRMC,141258.000,A,5129.9823,N,00041.3957,W,0.78,198.31,160817,,,A*71
$GPRMC,141259.000,A,5129.9821,N,00041.3957,W,0.47,159.69,160817,,,A*7E
$GPRMC,141300.000,A,5129.9820,N,00041.3956,W,0.59,126.52,160817,,,A*7C
$GPRMC,141301.000,A,5129.9818,N,00041.3954,W,0.72,114.78,160817,,,A*74
$GPRMC,141302.000,A,5129.9817,N,00041.3951,W,0.89,127.86,160817,,,A*78
$GPRMC,141303.000,A,5129.9815,N,00041.3948,W,1.08,130.58,160817,,,A*7E
$GPRMC,141304.000,A,5129.9812,N,00041.3944,W,1.25,130.37,160817,,,A*74
$GPRMC,141305.000,A,5129.9810,N,00041.3939,W,1.34,119.04,160817,,,A*76
$GPRMC,141306.000,A,5129.9808,N,00041.3934,W,1.37,113.95,160817,,,A*70
$GPRMC,141307.000,A,5129.9807,N,00041.3928,W,1.53,110.12,160817,,,A*7D
$GPRMC,141308.000,A,5129.9805,N,00041.3921,W,1.58,106.32,160817,,,A*77
$GPRMC,141309.000,A,5129.9804,N,00041.3914,W,1.90,101.34,160817,,,A*74
$GPRMC,141310.000,A,5129.9803,N,00041.3906,W,1.74,92.74,160817,,,A*4D
$GPRMC,141311.000,A,5129.9803,N,00041.3898,W,1.78,90.38,160817,,,A*4C
$GPRMC,141312.000,A,5129.9803,N,00041.3890,W,1.79,84.02,160817,,,A*4A
$GPRMC,141313.000,A,5129.9803,N,00041.3882,W,1.82,77.28,160817,,,A*48
$GPRMC,141314.000,A,5129.9804,N,00041.3875,W,1.85,77.25,160817,,,A*4A
$GPRMC,141315.000,A,5129.9806,N,00041.3867,W,1.80,68.21,160817,,,A*45
$GPRMC,141316.000,A,5129.9808,N,00041.3860,W,1.79,66.70,160817,,,A*43
$GPRMC,141317.000,A,5129.9810,N,00041.3853,W,1.72,57.40,160817,,,A*41
$GPRMC,141318.000,A,5129.9812,N,00041.3847,W,1.64,54.27,160817,,,A*4C
$GPRMC,141319.000,A,5129.9813,N,00041.3841,W,1.45,103.41,160817,,,A*7A
$GPRMC,141320.000,A,5129.9811,N,00041.3837,W,1.13,152.26,160817,,,A*75
$GPRMC,141321.000,A,5129.9808,N,00041.3837,W,0.92,199.10,160817,,,A*76
$GPRMC,141322.000,A,5129.9806,N,00041.3840,W,0.70,239.96,160817,,,A*70
$GPRMC,141323.000,A,5129.9805,N,00041.3843,W,0.50,272.39,160817,,,A*79
$GPRMC,141324.000,A,5129.9805,N,00041.3845,W,0.43,266.07,160817,,,A*72
$GPRMC,141325.000,A,5129.9805,N,00041.3848,W,0.44,273.06,160817,,,A*7C
$GPRMC,141326.000,A,5129.9805,N,00041.3850,W,0.48,272.59,160817,,,A*71
$GPRMC,141327.000,A,5129.9805,N,00041.3853,W,0.52,278.08,160817,,,A*76
$GPRMC,141328.000,A,5129.9805,N,00041.3856,W,0.59,275.04,160817,,,A*76
$GPRMC,141329.000,A,5129.9805,N,00041.3859,W,0.71,280.78,160817,,,A*73
$GPRMC,141330.000,A,5129.9805,N,00041.3863,W,0.84,284.58,160817,,,A*7E
$GPRMC,141331.000,A,5129.9806,N,00041.3867,W,0.93,288.33,160817,,,A*7F
$GPRMC,141332.000,A,5129.9807,N,00041.3871,W,1.01,296.47,160817,,,A*7C
$GPRMC,141333.000,A,5129.9808,N,00041.3876,W,1.10,298.94,160817,,,A*75
$GPRMC,141334.000,A,5129.9809,N,00041.3881,W,1.14,289.35,160817,,,A*74
$GPRMC,141335.000,A,5129.9810,N,00041.3886,W,1.08,280.69,160817,,,A*77
$GPRMC,141336.000,A,5129.9810,N,00041.3891,W,1.02,271.09,160817,,,A*70
$GPRMC,141337.000,A,5129.9810,N,00041.3895,W,0.91,266.05,160817,,,A*74
$GPRMC,141338.000,A,5129.9810,N,00041.3899,W,0.75,260.89,160817,,,A*7F
$GPRMC,141339.000,A,5129.9809,N,00041.3903,W,0.62,270.55,160817,,,A*72
$GPRMC,141340.000,A,5129.9809,N,00041.3906,W,0.62,279.75,160817,,,A*72
$GPRMC,141341.000,A,5129.9810,N,00041.3909,W,0.66,282.13,160817,,,A*74
$GPRMC,141342.000,A,5129.9810,N,00041.3912,W,0.74,282.32,160817,,,A*7D
$GPRMC,141343.000,A,5129.9810,N,00041.3916,W,0.80,284.50,160817,,,A*71
$GPRMC,141344.000,A,5129.9811,N,00041.3919,W,0.88,287.86,160817,,,A*78
$GPRMC,141345.000,A,5129.9812,N,00041.3924,W,0.97,288.54,160817,,,A*7A
$GPRMC,141346.000,A,5129.9812,N,00041.3928,W,1.11,289.12,160817,,,A*79
$GPRMC,141347.000,A,5129.9813,N,00041.3934,W,1.17,285.11,160817,,,A*7D
$GPRMC,141348.000,A,5129.9814,N,00041.3939,W,1.16,289.38,160817,,,A*7E
$GPRMC,141349.000,A,5129.9815,N,00041.3944,W,1.09,288.95,160817,,,A*7C
$GPRMC,141350.000,A,5129.9816,N,00041.3949,W,1.09,293.96,160817,,,A*73
$GPRMC,141351.000,A,5129.9817,N,00041.3953,W,1.08,300.14,160817,,,A*78
$GPRMC,141352.000,A,5129.9819,N,00041.3958,W,1.08,301.22,160817,,,A*7A
$GPRMC,141353.000,A,5129.9820,N,00041.3962,W,1.14,305.52,160817,,,A*76
$GPRMC,141354.000,A,5129.9822,N,00041.3967,W,1.16,304.74,160817,,,A*71
$GPRMC,141355.000,A,5129.9824,N,00041.3971,W,1.19,308.45,160817,,,A*70
$GPRMC,141356.000,A,5129.9826,N,00041.3976,W,1.20,299.94,160817,,,A*79
$GPRMC,141357.000,A,5129.9827,N,00041.3981,W,1.16,287.29,160817,,,A*7D
$GPRMC,141358.000,A,5129.9827,N,00041.3986,W,1.06,278.95,160817,,,A*73
$GPRMC,141359.000,A,5129.9827,N,00041.3991,W,0.98,278.85,160817,,,A*73
$GPRMC,141400.000,A,5129.9828,N,00041.3995,W,0.81,273.16,160817,,,A*7A
$GPRMC,141401.000,A,5129.9827,N,00041.3999,W,0.74,270.15,160817,,,A*72
$GPRMC,141402.000,A,5129.9827,N,00041.4002,W,0.66,276.15,160817,,,A*78
$GPRMC,141403.000,A,5129.9827,N,00041.4005,W,0.58,278.45,160817,,,A*78
$GPRMC,141404.000,A,5129.9827,N,00041.4008,W,0.52,274.45,160817,,,A*74
$GPRMC,141405.000,A,5129.9827,N,00041.4010,W,0.54,279.77,160817,,,A*76
$GPRMC,141406.000,A,5129.9828,N,00041.4013,W,0.62,284.40,160817,,,A*7A
$GPRMC,141407.000,A,5129.9828,N,00041.4016,W,0.69,280.94,160817,,,A*78
$GPRMC,141408.000,A,5129.9828,N,00041.4019,W,0.69,275.14,160817,,,A*7A
$GPRMC,141409.000,A,5129.9828,N,00041.4023,W,0.71,268.84,160817,,,A*7E
$GPRMC,141410.000,A,5129.9828,N,00041.4026,W,0.74,272.17,160817,,,A*77
$GPRMC,141411.000,A,5129.9827,N,00041.4030,W,0.70,261.83,160817,,,A*75
$GPRMC,141412.000,A,5129.9827,N,00041.4033,W,0.62,269.07,160817,,,A*72
$GPRMC,141413.000,A,5129.9827,N,00041.4036,W,0.61,263.83,160817,,,A*73
$GPRMC,141414.000,A,5129.9826,N,00041.4039,W,0.50,258.89,160817,,,A*7A
$GPRMC,141415.000,A,5129.9826,N,00041.4041,W,0.35,264.46,160817,,,A*7B
$GPRMC,141416.000,A,5129.9826,N,00041.4042,W,0.27,300.22,160817,,,A*79
$GPRMC,141417.000,A,5129.9826,N,00041.4044,W,0.42,319.88,160817,,,A*75
$GPRMC,141418.000,A,5129.9827,N,00041.4045,W,0.53,327.26,160817,,,A*73
$GPRMC,141419.000,A,5129.9828,N,00041.4047,W,0.72,308.56,160817,,,A*76
$GPRMC,141420.000,A,5129.9829,N,00041.4051,W,0.98,289.61,160817,,,A*72
$GPRMC,141421.000,A,5129.9829,N,00041.4056,W,1.19,266.91,160817,,,A*72
$GPRMC,141422.000,A,5129.9829,N,00041.4061,W,1.10,251.47,160817,,,A*73
$GPRMC,141423.000,A,5129.9827,N,00041.4065,W,0.82,239.23,160817,,,A*7E
$GPRMC,141424.000,A,5129.9826,N,00041.4068,W,0.52,210.57,160817,,,A*70
$GPRMC,141425.000,A,5129.9825,N,00041.4068,W,0.34,174.37,160817,,,A*75
$GPRMC,141426.000,A,5129.9823,N,00041.4068,W,0.34,141.20,160817,,,A*70
$GPRMC,141427.000,A,5129.9823,N,00041.4067,W,0.31,113.71,160817,,,A*78
$GPRMC,141428.000,A,5129.9822,N,00041.4066,W,0.49,95.89,160817,,,A*40
$GPRMC,141429.000,A,5129.9822,N,00041.4064,W,0.55,87.00,160817,,,A*4C
$GPRMC,141430.000,A,5129.9822,N,00041.4061,W,0.61,89.85,160817,,,A*45
$GPRMC,141431.000,A,5129.9821,N,00041.4058,W,0.85,96.49,160817,,,A*49
$GPRMC,141432.000,A,5129.9821,N,00041.4054,W,1.18,105.18,160817,,,A*7C
$GPRMC,141433.000,A,5129.9820,N,00041.4048,W,1.50,92.74,160817,,,A*48
$GPRMC,141434.000,A,5129.9819,N,00041.4041,W,1.66,110.46,160817,,,A*73
$GPRMC,141435.000,A,5129.9816,N,00041.4035,W,1.58,134.68,160817,,,A*79
$GPRMC,141436.000,A,5129.9813,N,00041.4031,W,1.49,153.77,160817,,,A*74
$GPRMC,141437.000,A,5129.9809,N,00041.4030,W,1.32,171.29,160817,,,A*78
$GPRMC,141438.000,A,5129.9805,N,00041.4030,W,1.11,182.68,160817,,,A*73
$GPRMC,141439.000,A,5129.9802,N,00041.4030,W,0.97,172.41,160817,,,A*7E
$GPRMC,141440.000,A,5129.9799,N,00041.4029,W,0.94,170.54,160817,,,A*70
$GPRMC,141441.000,A,5129.9796,N,00041.4029,W,0.86,170.25,160817,,,A*7B
$GPRMC,141442.000,A,5129.9794,N,00041.4030,W,0.77,207.64,160817,,,A*7A
$GPRMC,141443.000,A,5129.9792,N,00041.4032,W,0.62,229.30,160817,,,A*76
$GPRMC,141444.000,A,5129.9791,N,00041.4034,W,0.40,241.09,160817,,,A*70
$GPRMC,141445.000,A,5129.9791,N,00041.4036,W,0.34,264.74,160817,,,A*7D
$GPRMC,141446.000,A,5129.9790,N,00041.4038,W,0.31,276.79,160817,,,A*7A
$GPRMC,141447.000,A,5129.9790,N,00041.4040,W,0.33,284.84,160817,,,A*79
$GPRMC,141448.000,A,5129.9790,N,00041.4042,W,0.38,288.60,160817,,,A*79
$GPRMC,141449.000,A,5129.9790,N,00041.4044,W,0.42,286.40,160817,,,A*7F
$GPRMC,141450.000,A,5129.9790,N,00041.4047,W,0.46,286.57,160817,,,A*76
$GPRMC,141451.000,A,5129.9791,N,00041.4049,W,0.49,290.58,160817,,,A*7F
$GPRMC,141452.000,A,5129.9791,N,00041.4051,W,0.53,290.78,160817,,,A*7C
$GPRMC,141453.000,A,5129.9792,N,00041.4054,W,0.62,297.72,160817,,,A*74
$GPRMC,141454.000,A,5129.9792,N,00041.4057,W,0.68,301.52,160817,,,A*76
$GPRMC,141455.000,A,5129.9793,N,00041.4060,W,0.78,312.20,160817,,,A*74
$GPRMC,141456.000,A,5129.9795,N,00041.4063,W,0.92,320.71,160817,,,A*73
$GPRMC,141457.000,A,5129.9797,N,00041.4066,W,1.11,327.24,160817,,,A*78
$GPRMC,141458.000,A,5129.9800,N,00041.4069,W,1.27,333.49,160817,,,A*72
$GPRMC,141459.000,A,5129.9804,N,00041.4071,W,1.44,345.84,160817,,,A*7B
$GPRMC,141500.000,A,5129.9808,N,00041.4072,W,1.49,355.24,160817,,,A*7F
$GPRMC,141501.000,A,5129.9812,N,00041.4072,W,1.61,8.30,160817,,,A*71
$GPRMC,141502.000,A,5129.9816,N,00041.4071,W,1.66,16.59,160817,,,A*42
$GPRMC,141503.000,A,5129.9820,N,00041.4068,W,1.66,29.28,160817,,,A*44
$GPRMC,141504.000,A,5129.9824,N,00041.4064,W,1.69,39.99,160817,,,A*4F
$GPRMC,141505.000,A,5129.9827,N,00041.4058,W,1.81,51.43,160817,,,A*4D
$GPRMC,141506.000,A,5129.9830,N,00041.4051,W,1.84,60.61,160817,,,A*46
$GPRMC,141507.000,A,5129.9832,N,00041.4044,W,1.75,74.85,160817,,,A*40
$GPRMC,141508.000,A,5129.9832,N,00041.4036,W,1.74,86.42,160817,,,A*4D
$GPRMC,141509.000,A,5129.9832,N,00041.4029,W,1.76,100.35,160817,,,A*7F
$GPRMC,141510.000,A,5129.9829,N,00041.4021,W,1.96,123.70,160817,,,A*7B
$GPRMC,141511.000,A,5129.9827,N,00041.4014,W,1.72,101.15,160817,,,A*7B
$GPRMC,141512.000,A,5129.9828,N,00041.4009,W,1.49,26.85,160817,,,A*4E
$GPRMC,141513.000,A,5129.9832,N,00041.4009,W,1.29,329.03,160817,,,A*70
$GPRMC,141514.000,A,5129.9833,N,00041.4013,W,1.03,268.28,160817,,,A*78
$GPRMC,141515.000,A,5129.9832,N,00041.4017,W,0.63,219.94,160817,,,A*7A
$GPRMC,141516.000,A,5129.9831,N,00041.4018,W,0.34,212.08,160817,,,A*79
$GPRMC,141517.000,A,5129.9830,N,00041.4019,W,0.29,191.60,160817,,,A*72
$GPRMC,141518.000,A,5129.9829,N,00041.4020,W,0.28,177.04,160817,,,A*74
$GPRMC,141519.000,A,5129.9828,N,00041.4020,W,0.28,161.56,160817,,,A*74
$GPRMC,141520.000,A,5129.9827,N,00041.4020,W,0.28,149.01,160817,,,A*79
$GPRMC,141521.000,A,5129.9827,N,00041.4019,W,0.26,135.95,160817,,,A*7A
$GPRMC,141522.000,A,5129.9826,N,00041.4019,W,0.28,134.16,160817,,,A*7C
$GPRMC,141523.000,A,5129.9825,N,00041.4018,W,0.32,127.13,160817,,,A*73
$GPRMC,141524.000,A,5129.9824,N,00041.4017,W,0.34,124.29,160817,,,A*76
$GPRMC,141525.000,A,5129.9823,N,00041.4016,W,0.44,126.55,160817,,,A*7F
$GPRMC,141526.000,A,5129.9822,N,00041.4015,W,0.44,123.37,160817,,,A*7F
$GPRMC,141527.000,A,5129.9821,N,00041.4014,W,0.35,123.80,160817,,,A*76
$GPRMC,141528.000,A,5129.9821,N,00041.4013,W,0.38,109.21,160817,,,A*70
$GPRMC,141529.000,A,5129.9820,N,00041.4011,W,0.43,102.04,160817,,,A*72
$GPRMC,141530.000,A,5129.9820,N,00041.4010,W,0.34,117.43,160817,,,A*7C
$GPRMC,141531.000,A,5129.9819,N,00041.4009,W,0.28,112.82,160817,,,A*7A
$GPRMC,141532.000,A,5129.9819,N,00041.4008,W,0.39,95.20,160817,,,A*4E
$GPRMC,141533.000,A,5129.9819,N,00041.4006,W,0.38,75.29,160817,,,A*47
$GPRMC,141534.000,A,5129.9819,N,00041.4004,W,0.53,99.74,160817,,,A*45
$GPRMC,141535.000,A,5129.9818,N,00041.4001,W,0.73,113.11,160817,,,A*72
$GPRMC,141536.000,A,5129.9817,N,00041.3997,W,0.92,124.25,160817,,,A*73
$GPRMC,141537.000,A,5129.9815,N,00041.3993,W,1.04,122.85,160817,,,A*76
$GPRMC,141538.000,A,5129.9814,N,00041.3989,W,1.18,124.63,160817,,,A*70
$GPRMC,141539.000,A,5129.9811,N,00041.3985,W,1.38,128.89,160817,,,A*72
$GPRMC,141540.000,A,5129.9808,N,00041.3980,W,1.61,134.06,160817,,,A*77
$GPRMC,141541.000,A,5129.9804,N,00041.3974,W,1.78,134.66,160817,,,A*7F
$GPRMC,141542.000,A,5129.9800,N,00041.3968,W,1.91,139.22,160817,,,A*7F
$GPRMC,141543.000,A,5129.9796,N,00041.3961,W,1.96,138.28,160817,,,A*7B
$GPRMC,141544.000,A,5129.9792,N,00041.3955,W,1.97,139.14,160817,,,A*70
$GPRMC,141545.000,A,5129.9788,N,00041.3949,W,1.93,137.82,160817,,,A*72
$GPRMC,141546.000,A,5129.9784,N,00041.3943,W,1.92,137.26,160817,,,A*78
$GPRMC,141547.000,A,5129.9780,N,00041.3937,W,1.90,138.82,160817,,,A*7D
$GPRMC,141548.000,A,5129.9775,N,00041.3931,W,1.91,141.01,160817,,,A*7A
$GPRMC,141549.000,A,5129.9771,N,00041.3930,W,1.49,198.67,160817,,,A*7F
$GPRMC,141550.000,A,5129.9769,N,00041.3933,W,1.05,264.28,160817,,,A*7E
$GPRMC,141551.000,A,5129.9770,N,00041.3937,W,0.89,312.84,160817,,,A*70
$GPRMC,141552.000,A,5129.9772,N,00041.3939,W,1.07,345.91,160817,,,A*7E
$GPRMC,141553.000,A,5129.9775,N,00041.3940,W,1.32,7.73,160817,,,A*79
$GPRMC,141554.000,A,5129.9779,N,00041.3939,W,1.57,11.68,160817,,,A*42
$GPRMC,141555.000,A,5129.9784,N,00041.3937,W,1.85,15.35,160817,,,A*4C
$GPRMC,141556.000,A,5129.9789,N,00041.3936,W,1.93,0.14,160817,,,A*73
$GPRMC,141557.000,A,5129.9792,N,00041.3940,W,1.45,279.54,160817,,,A*7A
$GPRMC,141558.000,A,5129.9791,N,00041.3944,W,0.86,209.66,160817,,,A*7A
$GPRMC,141559.000,A,5129.9789,N,00041.3945,W,0.70,158.99,160817,,,A*7D
$GPRMC,141600.000,A,5129.9787,N,00041.3944,W,0.85,133.48,160817,,,A*76
$GPRMC,141601.000,A,5129.9785,N,00041.3940,W,1.15,122.67,160817,,,A*74
$GPRMC,141602.000,A,5129.9782,N,00041.3936,W,1.54,138.79,160817,,,A*70
$GPRMC,141603.000,A,5129.9779,N,00041.3932,W,1.75,147.08,160817,,,A*7C
$GPRMC,141604.000,A,5129.9774,N,00041.3932,W,1.49,204.85,160817,,,A*78
$GPRMC,141605.000,A,5129.9773,N,00041.3936,W,1.11,270.71,160817,,,A*7F
$GPRMC,141606.000,A,5129.9774,N,00041.3940,W,0.95,321.37,160817,,,A*70
$GPRMC,141607.000,A,5129.9776,N,00041.3943,W,1.08,350.27,160817,,,A*72
$GPRMC,141608.000,A,5129.9780,N,00041.3942,W,1.42,17.06,160817,,,A*48
$GPRMC,141609.000,A,5129.9784,N,00041.3940,W,1.68,18.78,160817,,,A*41
$GPRMC,141610.000,A,5129.9788,N,00041.3938,W,1.80,22.36,160817,,,A*4F
$GPRMC,141611.000,A,5129.9793,N,00041.3934,W,1.91,29.22,160817,,,A*46
$GPRMC,141612.000,A,5129.9797,N,00041.3930,W,1.86,39.73,160817,,,A*46
$GPRMC,141613.000,A,5129.9801,N,00041.3925,W,1.88,41.33,160817,,,A*46
$GPRMC,141614.000,A,5129.9804,N,00041.3919,W,1.79,50.25,160817,,,A*42
$GPRMC,141615.000,A,5129.9807,N,00041.3913,W,1.76,55.24,160817,,,A*41
$GPRMC,141616.000,A,5129.9810,N,00041.3907,W,1.74,58.75,160817,,,A*4A
$GPRMC,141617.000,A,5129.9812,N,00041.3900,W,1.73,68.29,160817,,,A*43
$GPRMC,141618.000,A,5129.9813,N,00041.3893,W,1.63,73.03,160817,,,A*45
$GPRMC,141619.000,A,5129.9814,N,00041.3886,W,1.68,76.56,160817,,,A*49
$GPRMC,141620.000,A,5129.9814,N,00041.3879,W,1.60,81.50,160817,,,A*45
$GPRMC,141621.000,A,5129.9814,N,00041.3873,W,1.61,87.41,160817,,,A*49
$GPRMC,141622.000,A,5129.9814,N,00041.3866,W,1.49,92.74,160817,,,A*46
$GPRMC,141623.000,A,5129.9813,N,00041.3860,W,1.55,102.23,160817,,,A*71
$GPRMC,141624.000,A,5129.9812,N,00041.3853,W,1.61,110.58,160817,,,A*7F
$GPRMC,141625.000,A,5129.9810,N,00041.3847,W,1.66,118.25,160817,,,A*7C
$GPRMC,141626.000,A,5129.9808,N,00041.3840,W,1.52,92.06,160817,,,A*44
$GPRMC,141627.000,A,5129.9810,N,00041.3836,W,1.23,28.48,160817,,,A*40
$GPRMC,141628.000,A,5129.9813,N,00041.3836,W,1.07,346.62,160817,,,A*79
$GPRMC,141629.000,A,5129.9815,N,00041.3838,W,0.88,302.13,160817,,,A*70
$GPRMC,141630.000,A,5129.9815,N,00041.3842,W,0.61,271.16,160817,,,A*72
$GPRMC,141631.000,A,5129.9815,N,00041.3845,W,0.39,276.91,160817,,,A*71
$GPRMC,141632.000,A,5129.9815,N,00041.3846,W,0.34,307.44,160817,,,A*73
$GPRMC,141633.000,A,5129.9816,N,00041.3848,W,0.46,323.25,160817,,,A*7B
$GPRMC,141634.000,A,5129.9817,N,00041.3849,W,0.40,312.43,160817,,,A*78
$GPRMC,141635.000,A,5129.9818,N,00041.3851,W,0.61,307.35,160817,,,A*79
$GPRMC,141636.000,A,5129.9818,N,00041.3855,W,0.76,298.88,160817,,,A*79
$GPRMC,141637.000,A,5129.9818,N,00041.3859,W,0.87,288.30,160817,,,A*78
$GPRMC,141638.000,A,5129.9819,N,00041.3864,W,0.98,282.40,160817,,,A*7B
$GPRMC,141639.000,A,5129.9819,N,00041.3870,W,1.04,277.07,160817,,,A*72
$GPRMC,141640.000,A,5129.9819,N,00041.3876,W,1.14,271.37,160817,,,A*7E
$GPRMC,141641.000,A,5129.9819,N,00041.3882,W,1.15,259.60,160817,,,A*7D
$GPRMC,141642.000,A,5129.9817,N,00041.3887,W,1.14,223.75,160817,,,A*7D
$GPRMC,141643.000,A,5129.9815,N,00041.3890,W,0.99,192.75,160817,,,A*75
$GPRMC,141644.000,A,5129.9812,N,00041.3891,W,0.75,171.06,160817,,,A*7F
$GPRMC,141645.000,A,5129.9810,N,00041.3890,W,0.61,147.69,160817,,,A*74
$GPRMC,141646.000,A,5129.9808,N,00041.3889,W,0.50,138.64,160817,,,A*71
$GPRMC,141647.000,A,5129.9806,N,00041.3887,W,0.50,125.37,160817,,,A*7A
$GPRMC,141648.000,A,5129.9805,N,00041.3886,W,0.52,107.17,160817,,,A*77
$GPRMC,141649.000,A,5129.9805,N,00041.3884,W,0.46,99.78,160817,,,A*4E
$GPRMC,141650.000,A,5129.9804,N,00041.3882,W,0.70,83.71,160817,,,A*46
$GPRMC,141651.000,A,5129.9804,N,00041.3878,W,0.90,88.33,160817,,,A*41
$GPRMC,141652.000,A,5129.9804,N,00041.3873,W,1.43,95.74,160817,,,A*49
$GPRMC,141653.000,A,5129.9804,N,00041.3865,W,2.06,87.06,160817,,,A*4B
$GPRMC,141654.000,A,5129.9805,N,00041.3855,W,2.49,74.88,160817,,,A*4F
$GPRMC,141655.000,A,5129.9808,N,00041.3845,W,2.55,54.08,160817,,,A*45
$GPRMC,141656.000,A,5129.9812,N,00041.3837,W,2.38,41.30,160817,,,A*4C
$GPRMC,141657.000,A,5129.9817,N,00041.3832,W,2.19,25.54,160817,,,A*4E
$GPRMC,141658.000,A,5129.9823,N,00041.3829,W,2.19,12.69,160817,,,A*46
$GPRMC,141659.000,A,5129.9829,N,00041.3828,W,2.13,2.53,160817,,,A*7E
$GPRMC,141700.000,A,5129.9835,N,00041.3830,W,2.11,343.47,160817,,,A*76
$GPRMC,141701.000,A,5129.9840,N,00041.3834,W,2.17,321.44,160817,,,A*70
$GPRMC,141702.000,A,5129.9844,N,00041.3842,W,2.02,304.36,160817,,,A*70
$GPRMC,141703.000,A,5129.9846,N,00041.3850,W,1.84,288.74,160817,,,A*7E
$GPRMC,141704.000,A,5129.9845,N,00041.3856,W,1.42,229.71,160817,,,A*78
$GPRMC,141705.000,A,5129.9843,N,00041.3858,W,1.02,154.93,160817,,,A*70
$GPRMC,141706.000,A,5129.9841,N,00041.3855,W,0.84,112.77,160817,,,A*7B
$GPRMC,141707.000,A,5129.9840,N,00041.3851,W,1.02,87.42,160817,,,A*4B
$GPRMC,141708.000,A,5129.9841,N,00041.3847,W,1.24,67.34,160817,,,A*49
$GPRMC,141709.000,A,5129.9842,N,00041.3842,W,1.41,56.60,160817,,,A*4E
$GPRMC,141710.000,A,5129.9845,N,00041.3837,W,1.54,38.63,160817,,,A*4C
$GPRMC,141711.000,A,5129.9848,N,00041.3833,W,1.40,33.93,160817,,,A*45
$GPRMC,141712.000,A,5129.9850,N,00041.3829,W,1.31,84.89,160817,,,A*45
