$GPRMC,113627.000,A,5121.1714,N,00049.5139,W,0.00,133.32,220917,,,A*74
$GPRMC,113628.000,A,5121.1714,N,00049.5139,W,0.00,134.38,220917,,,A*76
$GPRMC,113629.000,A,5121.1714,N,00049.5139,W,0.00,163.09,220917,,,A*77
$GPRMC,113630.000,A,5121.1714,N,00049.5139,W,0.00,138.37,220917,,,A*7C
$GPRMC,113631.000,A,5121.1714,N,00049.5139,W,0.00,223.35,220917,,,A*76
$GPRMC,113632.000,A,5121.1714,N,00049.5139,W,0.00,141.36,220917,,,A*71
$GPRMC,113633.000,A,5121.1714,N,00049.5139,W,0.00,215.28,220917,,,A*7D
$GPRMC,113634.000,A,5121.1714,N,00049.5139,W,0.00,96.21,220917,,,A*4A
$GPRMC,113635.000,A,5121.1714,N,00049.5139,W,0.00,165.46,220917,,,A*77
$GPRMC,113636.000,A,5121.1714,N,00049.5139,W,0.00,118.74,220917,,,A*7F
$GPRMC,113637.000,A,5121.1714,N,00049.5139,W,0.00,168.15,220917,,,A*7E
$GPRMC,113638.000,A,5121.1714,N,00049.5139,W,0.00,123.38,220917,,,A*71
$GPRMC,113639.000,A,5121.1714,N,00049.5139,W,0.00,164.65,220917,,,A*7B
$GPRMC,113640.000,A,5121.1712,N,00049.5139,W,0.37,161.65,220917,,,A*72
$GPRMC,113641.000,A,5121.1710,N,00049.5139,W,0.51,184.64,220917,,,A*7B
$GPRMC,113642.000,A,5121.1708,N,00049.5140,W,0.48,172.68,220917,,,A*72
$GPRMC,113643.000,A,5121.1706,N,00049.5140,W,0.53,176.58,220917,,,A*70
$GPRMC,113644.000,A,5121.1703,N,00049.5140,W,0.51,161.21,220917,,,A*78
$GPRMC,113645.000,A,5121.1701,N,00049.5140,W,0.57,192.20,220917,,,A*70
$GPRMC,113646.000,A,5121.1699,N,00049.5141,W,0.50,211.26,220917,,,A*7B
$GPRMC,113647.000,A,5121.1698,N,00049.5143,W,0.54,223.75,220917,,,A*7A
$GPRMC,113648.000,A,5121.1696,N,00049.5145,W,0.35,228.54,220917,,,A*72
$GPRMC,113649.000,A,5121.1695,N,00049.5147,W,0.40,224.09,220917,,,A*74
$GPRMC,113650.000,A,5121.1694,N,00049.5148,W,0.31,191.92,220917,,,A*7B
$GPRMC,113651.000,A,5121.1693,N,00049.5148,W,0.54,164.12,220917,,,A*7C
$GPRMC,113652.000,A,5121.1691,N,00049.5147,W,0.61,136.99,220917,,,A*70
$GPRMC,113653.000,A,5121.1689,N,00049.5144,W,0.75,124.22,220917,,,A*7D
$GPRMC,113654.000,A,5121.1688,N,00049.5142,W,0.71,115.34,220917,,,A*7C
$GPRMC,113655.000,A,5121.1687,N,00049.5139,W,0.68,124.22,220917,,,A*73
$GPRMC,113656.000,A,5121.1686,N,00049.5137,W,0.77,129.86,220917,,,A*72
$GPRMC,113657.000,A,5121.1684,N,00049.5134,W,0.78,134.81,220917,,,A*76
$GPRMC,113658.000,A,5121.1682,N,00049.5132,W,0.83,138.65,220917,,,A*7B
$GPRMC,113659.000,A,5121.1680,N,00049.5130,W,0.88,141.97,220917,,,A*72
$GPRMC,113700.000,A,5121.1678,N,00049.5128,W,0.93,145.35,220917,,,A*77
$GPRMC,113701.000,A,5121.1675,N,00049.5126,W,0.93,148.06,220917,,,A*78
$GPRMC,113702.000,A,5121.1673,N,00049.5124,W,1.01,151.16,220917,,,A*7C
$GPRMC,113703.000,A,5121.1670,N,00049.5123,W,0.96,152.96,220917,,,A*7D
$GPRMC,113704.000,A,5121.1668,N,00049.5121,W,1.02,153.48,220917,,,A*7F
$GPRMC,113705.000,A,5121.1665,N,00049.5119,W,0.97,155.36,220917,,,A*7A
$GPRMC,113706.000,A,5121.1662,N,00049.5117,W,1.02,155.64,220917,,,A*7A
$GPRMC,113707.000,A,5121.1659,N,00049.5116,W,0.96,158.44,220917,,,A*71
$GPRMC,113708.000,A,5121.1657,N,00049.5115,W,0.93,155.34,220917,,,A*7C
$GPRMC,113709.000,A,5121.1654,N,00049.5113,W,0.89,146.93,220917,,,A*7C
$GPRMC,113710.000,A,5121.1652,N,00049.5111,W,0.88,141.75,220917,,,A*7E
$GPRMC,113711.000,A,5121.1650,N,00049.5109,W,0.82,136.19,220917,,,A*74
$GPRMC,113712.000,A,5121.1648,N,00049.5106,W,0.80,138.12,220917,,,A*76
$GPRMC,113713.000,A,5121.1647,N,00049.5104,W,0.69,138.20,220917,,,A*7C
$GPRMC,113714.000,A,5121.1645,N,00049.5103,W,0.70,138.94,220917,,,A*79
$GPRMC,113715.000,A,5121.1643,N,00049.5101,W,0.61,137.99,220917,,,A*7E
$GPRMC,113716.000,A,5121.1642,N,00049.5100,W,0.62,138.97,220917,,,A*7F
$GPRMC,113717.000,A,5121.1640,N,00049.5099,W,0.56,139.39,220917,,,A*7F
$GPRMC,113718.000,A,5121.1639,N,00049.5097,W,0.57,138.12,220917,,,A*79
$GPRMC,113719.000,A,5121.1638,N,00049.5096,W,0.50,138.00,220917,,,A*7C
$GPRMC,113720.000,A,5121.1636,N,00049.5095,W,0.52,138.31,220917,,,A*7B
$GPRMC,113721.000,A,5121.1635,N,00049.5094,W,0.46,138.40,220917,,,A*7B
$GPRMC,113722.000,A,5121.1634,N,00049.5093,W,0.45,137.04,220917,,,A*72
$GPRMC,113723.000,A,5121.1633,N,00049.5092,W,0.37,138.00,220917,,,A*7B
$GPRMC,113724.000,A,5121.1632,N,00049.5091,W,0.41,137.48,220917,,,A*7C
$GPRMC,113725.000,A,5121.1631,N,00049.5090,W,0.37,136.84,220917,,,A*7F
$GPRMC,113726.000,A,5121.1630,N,00049.5090,W,0.39,136.42,220917,,,A*79
$GPRMC,113727.000,A,5121.1629,N,00049.5089,W,0.34,136.33,220917,,,A*73
$GPRMC,113728.000,A,5121.1628,N,00049.5088,W,0.37,138.71,220917,,,A*77
$GPRMC,113729.000,A,5121.1627,N,00049.5088,W,0.28,138.04,220917,,,A*75
$GPRMC,113730.000,A,5121.1626,N,00049.5087,W,0.36,141.85,220917,,,A*7B
$GPRMC,113731.000,A,5121.1626,N,00049.5086,W,0.28,130.55,220917,,,A*7F
$GPRMC,113732.000,A,5121.1625,N,00049.5086,W,0.39,133.79,220917,,,A*72
$GPRMC,113733.000,A,5121.1623,N,00049.5085,W,0.60,147.64,220917,,,A*75
$GPRMC,113734.000,A,5121.1621,N,00049.5083,W,0.93,156.37,220917,,,A*7C
$GPRMC,113735.000,A,5121.1618,N,00049.5082,W,1.08,163.75,220917,,,A*75
$GPRMC,113736.000,A,5121.1615,N,00049.5081,W,1.21,165.15,220917,,,A*73
$GPRMC,113737.000,A,5121.1612,N,00049.5080,W,1.23,169.19,220917,,,A*76
$GPRMC,113738.000,A,5121.1608,N,00049.5079,W,1.29,171.12,220917,,,A*7C
$GPRMC,113739.000,A,5121.1605,N,00049.5079,W,1.24,174.81,220917,,,A*72
$GPRMC,113740.000,A,5121.1601,N,00049.5078,W,1.24,175.45,220917,,,A*70
$GPRMC,113741.000,A,5121.1598,N,00049.5077,W,1.10,154.14,220917,,,A*7D
$GPRMC,113742.000,A,5121.1595,N,00049.5075,W,1.04,130.16,220917,,,A*74
$GPRMC,113743.000,A,5121.1594,N,00049.5071,W,0.95,120.41,220917,,,A*7A
$GPRMC,113744.000,A,5121.1592,N,00049.5068,W,0.91,124.96,220917,,,A*79
$GPRMC,113745.000,A,5121.1590,N,00049.5066,W,0.79,123.88,220917,,,A*7A
$GPRMC,113746.000,A,5121.1589,N,00049.5063,W,0.79,125.00,220917,,,A*72
$GPRMC,113747.000,A,5121.1588,N,00049.5061,W,0.72,125.25,220917,,,A*7C
$GPRMC,113748.000,A,5121.1586,N,00049.5058,W,0.68,124.10,220917,,,A*7B
$GPRMC,113749.000,A,5121.1585,N,00049.5056,W,0.65,124.01,220917,,,A*7A
$GPRMC,113750.000,A,5121.1584,N,00049.5054,W,0.66,125.43,220917,,,A*75
$GPRMC,113751.000,A,5121.1583,N,00049.5052,W,0.58,124.29,220917,,,A*75
$GPRMC,113752.000,A,5121.1582,N,00049.5050,W,0.58,124.87,220917,,,A*71
$GPRMC,113753.000,A,5121.1581,N,00049.5048,W,0.50,122.73,220917,,,A*7F
$GPRMC,113754.000,A,5121.1580,N,00049.5047,W,0.49,122.30,220917,,,A*79
$GPRMC,113755.000,A,5121.1579,N,00049.5045,W,0.46,120.54,220917,,,A*73
$GPRMC,113756.000,A,5121.1579,N,00049.5044,W,0.48,121.83,220917,,,A*74
$GPRMC,113757.000,A,5121.1578,N,00049.5042,W,0.43,120.90,220917,,,A*7A
$GPRMC,113758.000,A,5121.1577,N,00049.5041,W,0.49,125.82,220917,,,A*75
$GPRMC,113759.000,A,5121.1576,N,00049.5040,W,0.42,129.14,220917,,,A*7C
$GPRMC,113800.000,A,5121.1575,N,00049.5038,W,0.41,129.79,220917,,,A*7B
$GPRMC,113801.000,A,5121.1575,N,00049.5037,W,0.38,134.53,220917,,,A*7F
$GPRMC,113802.000,A,5121.1574,N,00049.5036,W,0.40,133.22,220917,,,A*72
$GPRMC,113803.000,A,5121.1573,N,00049.5035,W,0.38,134.61,220917,,,A*78
$GPRMC,113804.000,A,5121.1572,N,00049.5034,W,0.44,135.86,220917,,,A*7C
$GPRMC,113805.000,A,5121.1571,N,00049.5033,W,0.42,139.68,220917,,,A*73
$GPRMC,113806.000,A,5121.1570,N,00049.5033,W,0.45,140.21,220917,,,A*75
$GPRMC,113807.000,A,5121.1569,N,00049.5032,W,0.39,141.98,220917,,,A*75
$GPRMC,113808.000,A,5121.1568,N,00049.5031,W,0.43,141.77,220917,,,A*74
$GPRMC,113809.000,A,5121.1567,N,00049.5030,W,0.42,144.96,220917,,,A*70
$GPRMC,113810.000,A,5121.1566,N,00049.5029,W,0.42,148.69,220917,,,A*7D
$GPRMC,113811.000,A,5121.1565,N,00049.5028,W,0.43,148.91,220917,,,A*78
$GPRMC,113812.000,A,5121.1563,N,00049.5028,W,0.46,153.48,220917,,,A*76
$GPRMC,113813.000,A,5121.1562,N,00049.5027,W,0.47,160.75,220917,,,A*76
$GPRMC,113814.000,A,5121.1561,N,00049.5027,W,0.62,170.27,220917,,,A*73
$GPRMC,113815.000,A,5121.1559,N,00049.5027,W,0.67,186.62,220917,,,A*74
$GPRMC,113816.000,A,5121.1556,N,00049.5027,W,0.83,180.11,220917,,,A*70
$GPRMC,113817.000,A,5121.1554,N,00049.5028,W,0.87,186.21,220917,,,A*7D
$GPRMC,113818.000,A,5121.1551,N,00049.5028,W,0.96,173.51,220917,,,A*7A
$GPRMC,113819.000,A,5121.1549,N,00049.5027,W,0.99,145.12,220917,,,A*70
$GPRMC,113820.000,A,5121.1546,N,00049.5024,W,1.02,124.42,220917,,,A*77
$GPRMC,113821.000,A,5121.1545,N,00049.5020,W,0.97,107.00,220917,,,A*7B
$GPRMC,113822.000,A,5121.1544,N,00049.5016,W,0.92,112.50,220917,,,A*78
$GPRMC,113823.000,A,5121.1543,N,00049.5013,W,0.90,115.56,220917,,,A*78
$GPRMC,113824.000,A,5121.1541,N,00049.5010,W,0.90,123.61,220917,,,A*7F
$GPRMC,113825.000,A,5121.1540,N,00049.5007,W,0.87,128.16,220917,,,A*74
$GPRMC,113826.000,A,5121.1538,N,00049.5005,W,0.89,137.72,220917,,,A*78
$GPRMC,113827.000,A,5121.1536,N,00049.5003,W,0.85,141.43,220917,,,A*7E
$GPRMC,113828.000,A,5121.1534,N,00049.5000,W,0.83,140.94,220917,,,A*7D
$GPRMC,113829.000,A,5121.1532,N,00049.4999,W,0.79,141.07,220917,,,A*7C
$GPRMC,113830.000,A,5121.1530,N,00049.4997,W,0.75,139.50,220917,,,A*79
$GPRMC,113831.000,A,5121.1528,N,00049.4995,W,0.69,136.85,220917,,,A*79
$GPRMC,113832.000,A,5121.1526,N,00049.4993,W,0.73,137.50,220917,,,A*70
$GPRMC,113833.000,A,5121.1525,N,00049.4991,W,0.65,138.46,220917,,,A*7F
$GPRMC,113834.000,A,5121.1523,N,00049.4990,W,0.63,143.33,220917,,,A*77
$GPRMC,113835.000,A,5121.1521,N,00049.4989,W,0.55,144.81,220917,,,A*77
$GPRMC,113836.000,A,5121.1520,N,00049.4988,W,0.55,141.82,220917,,,A*72
$GPRMC,113837.000,A,5121.1519,N,00049.4986,W,0.48,136.50,220917,,,A*74
$GPRMC,113838.000,A,5121.1518,N,00049.4985,W,0.50,131.00,220917,,,A*72
$GPRMC,113839.000,A,5121.1517,N,00049.4984,W,0.42,124.60,220917,,,A*7C
$GPRMC,113840.000,A,5121.1516,N,00049.4983,W,0.45,111.84,220917,,,A*7F
$GPRMC,113841.000,A,5121.1516,N,00049.4981,W,0.41,102.66,220917,,,A*76
$GPRMC,113842.000,A,5121.1516,N,00049.4979,W,0.46,105.27,220917,,,A*77
$GPRMC,113843.000,A,5121.1515,N,00049.4978,W,0.41,103.42,220917,,,A*76
$GPRMC,113844.000,A,5121.1515,N,00049.4976,W,0.45,111.72,220917,,,A*7B
$GPRMC,113845.000,A,5121.1514,N,00049.4975,W,0.39,113.25,220917,,,A*73
$GPRMC,113846.000,A,5121.1514,N,00049.4973,W,0.43,113.16,220917,,,A*7B
$GPRMC,113847.000,A,5121.1513,N,00049.4972,W,0.35,104.66,220917,,,A*7C
$GPRMC,113848.000,A,5121.1513,N,00049.4971,W,0.38,108.93,220917,,,A*7B
$GPRMC,113849.000,A,5121.1513,N,00049.4969,W,0.35,102.14,220917,,,A*7B
$GPRMC,113850.000,A,5121.1512,N,00049.4968,W,0.35,102.01,220917,,,A*77
$GPRMC,113851.000,A,5121.1512,N,00049.4967,W,0.33,96.81,220917,,,A*4B
$GPRMC,113852.000,A,5121.1512,N,00049.4966,W,0.38,102.06,220917,,,A*71
$GPRMC,113853.000,A,5121.1511,N,00049.4964,W,0.36,100.88,220917,,,A*7B
$GPRMC,113854.000,A,5121.1511,N,00049.4963,W,0.38,106.31,220917,,,A*71
$GPRMC,113855.000,A,5121.1511,N,00049.4962,W,0.34,103.65,220917,,,A*79
$GPRMC,113856.000,A,5121.1510,N,00049.4960,W,0.34,106.05,220917,,,A*7A
$GPRMC,113857.000,A,5121.1510,N,00049.4959,W,0.32,109.01,220917,,,A*7C
$GPRMC,113858.000,A,5121.1509,N,00049.4958,W,0.32,114.15,220917,,,A*73
$GPRMC,113859.000,A,5121.1509,N,00049.4957,W,0.24,109.10,220917,,,A*73
$GPRMC,113900.000,A,5121.1509,N,00049.4957,W,0.28,113.00,220917,,,A*78
$GPRMC,113901.000,A,5121.1508,N,00049.4956,W,0.24,103.86,220917,,,A*7A
$GPRMC,113902.000,A,5121.1508,N,00049.4955,W,0.30,117.17,220917,,,A*72
$GPRMC,113903.000,A,5121.1507,N,00049.4954,W,0.17,95.63,220917,,,A*40
$GPRMC,113904.000,A,5121.1507,N,00049.4954,W,0.23,120.08,220917,,,A*72
$GPRMC,113905.000,A,5121.1507,N,00049.4953,W,0.10,116.69,220917,,,A*76
$GPRMC,113906.000,A,5121.1507,N,00049.4954,W,0.05,116.06,220917,,,A*7F
$GPRMC,113907.000,A,5121.1507,N,00049.4954,W,0.03,115.65,220917,,,A*7E
$GPRMC,113908.000,A,5121.1507,N,00049.4954,W,0.01,116.11,220917,,,A*73
$GPRMC,113909.000,A,5121.1507,N,00049.4954,W,0.01,116.45,220917,,,A*73
$GPRMC,113910.000,A,5121.1507,N,00049.4954,W,0.00,116.70,220917,,,A*7C
$GPRMC,113911.000,A,5121.1507,N,00049.4954,W,0.00,115.86,220917,,,A*77
$GPRMC,113912.000,A,5121.1507,N,00049.4954,W,0.00,115.17,220917,,,A*7C
$GPRMC,113913.000,A,5121.1507,N,00049.4954,W,0.00,113.48,220917,,,A*71
$GPRMC,113914.000,A,5121.1507,N,00049.4954,W,0.00,126.84,220917,,,A*70
$GPRMC,113915.000,A,5121.1507,N,00049.4954,W,0.00,188.87,220917,,,A*76
$GPRMC,113916.000,A,5121.1507,N,00049.4954,W,0.00,208.71,220917,,,A*77
$GPRMC,113917.000,A,5121.1507,N,00049.4954,W,0.00,253.41,220917,,,A*7B
$GPRMC,113918.000,A,5121.1506,N,00049.4954,W,0.17,229.82,220917,,,A*71
$GPRMC,113919.000,A,5121.1506,N,00049.4955,W,0.13,229.71,220917,,,A*79
$GPRMC,113920.000,A,5121.1505,N,00049.4955,W,0.14,227.29,220917,,,A*74
$GPRMC,113921.000,A,5121.1505,N,00049.4955,W,0.05,237.68,220917,,,A*71
$GPRMC,113922.000,A,5121.1505,N,00049.4955,W,0.03,238.00,220917,,,A*75
$GPRMC,113923.000,A,5121.1505,N,00049.4955,W,0.01,238.16,220917,,,A*71
$GPRMC,113924.000,A,5121.1504,N,00049.4956,W,0.20,212.87,220917,,,A*77
$GPRMC,113925.000,A,5121.1503,N,00049.4956,W,0.23,210.96,220917,,,A*70
$GPRMC,113926.000,A,5121.1502,N,00049.4957,W,0.28,205.14,220917,,,A*76
$GPRMC,113927.000,A,5121.1501,N,00049.4958,W,0.23,210.39,220917,,,A*7B
$GPRMC,113928.000,A,5121.1500,N,00049.4958,W,0.28,170.91,220917,,,A*79
$GPRMC,113929.000,A,5121.1499,N,00049.4958,W,0.24,173.60,220917,,,A*78
$GPRMC,113930.000,A,5121.1499,N,00049.4958,W,0.10,174.46,220917,,,A*74
$GPRMC,113931.000,A,5121.1499,N,00049.4959,W,0.26,194.05,220917,,,A*78
$GPRMC,113932.000,A,5121.1497,N,00049.4959,W,0.32,192.78,220917,,,A*7C
$GPRMC,113933.000,A,5121.1496,N,00049.4960,W,0.33,196.21,220917,,,A*7F
$GPRMC,113934.000,A,5121.1495,N,00049.4961,W,0.42,192.58,220917,,,A*76
$GPRMC,113935.000,A,5121.1493,N,00049.4962,W,0.43,205.00,220917,,,A*73
$GPRMC,113936.000,A,5121.1492,N,00049.4963,W,0.49,204.43,220917,,,A*7C
$GPRMC,113937.000,A,5121.1490,N,00049.4964,W,0.55,215.99,220917,,,A*72
$GPRMC,113938.000,A,5121.1488,N,00049.4966,W,0.62,219.06,220917,,,A*78
$GPRMC,113939.000,A,5121.1486,N,00049.4969,W,0.78,225.10,220917,,,A*7B
$GPRMC,113940.000,A,5121.1484,N,00049.4972,W,1.02,222.26,220917,,,A*73
$GPRMC,113941.000,A,5121.1481,N,00049.4976,W,1.24,217.25,220917,,,A*72
$GPRMC,113942.000,A,5121.1478,N,00049.4978,W,1.34,171.19,220917,,,A*74
$GPRMC,113943.000,A,5121.1474,N,00049.4976,W,1.13,130.80,220917,,,A*77
$GPRMC,113944.000,A,5121.1473,N,00049.4972,W,0.96,100.97,220917,,,A*7A
$GPRMC,113945.000,A,5121.1472,N,00049.4968,W,0.89,88.89,220917,,,A*41
$GPRMC,113946.000,A,5121.1472,N,00049.4964,W,0.85,90.49,220917,,,A*47
$GPRMC,113947.000,A,5121.1472,N,00049.4961,W,0.80,86.89,220917,,,A*4D
$GPRMC,113948.000,A,5121.1472,N,00049.4958,W,0.78,94.07,220917,,,A*4A
$GPRMC,113949.000,A,5121.1471,N,00049.4955,W,0.69,94.10,220917,,,A*43
$GPRMC,113950.000,A,5121.1471,N,00049.4952,W,0.66,97.09,220917,,,A*48
$GPRMC,113951.000,A,5121.1471,N,00049.4949,W,0.60,95.91,220917,,,A*46
$GPRMC,113952.000,A,5121.1470,N,00049.4947,W,0.59,97.49,220917,,,A*47
$GPRMC,113953.000,A,5121.1470,N,00049.4945,W,0.53,96.63,220917,,,A*47
$GPRMC,113954.000,A,5121.1470,N,00049.4943,W,0.49,106.61,220917,,,A*77
$GPRMC,113955.000,A,5121.1469,N,00049.4941,W,0.40,110.00,220917,,,A*75
$GPRMC,113956.000,A,5121.1468,N,00049.4940,W,0.38,115.57,220917,,,A*7E
$GPRMC,113957.000,A,5121.1468,N,00049.4939,W,0.36,114.65,220917,,,A*7F
$GPRMC,113958.000,A,5121.1467,N,00049.4938,W,0.34,113.97,220917,,,A*76
$GPRMC,113959.000,A,5121.1467,N,00049.4937,W,0.29,123.60,220917,,,A*7F
$GPRMC,114000.000,A,5121.1466,N,00049.4936,W,0.24,113.66,220917,,,A*75
$GPRMC,114001.000,A,5121.1466,N,00049.4935,W,0.27,98.11,220917,,,A*46
$GPRMC,114002.000,A,5121.1465,N,00049.4934,W,0.37,95.04,220917,,,A*4F
$GPRMC,114003.000,A,5121.1465,N,00049.4933,W,0.40,82.04,220917,,,A*4F
$GPRMC,114004.000,A,5121.1465,N,00049.4931,W,0.42,83.40,220917,,,A*49
$GPRMC,114005.000,A,5121.1465,N,00049.4929,W,0.42,82.58,220917,,,A*49
$GPRMC,114006.000,A,5121.1465,N,00049.4928,W,0.44,83.41,220917,,,A*44
$GPRMC,114007.000,A,5121.1465,N,00049.4926,W,0.46,92.00,220917,,,A*4C
$GPRMC,114008.000,A,5121.1465,N,00049.4924,W,0.46,94.57,220917,,,A*45
$GPRMC,114009.000,A,5121.1464,N,00049.4922,W,0.44,94.90,220917,,,A*4A
$GPRMC,114010.000,A,5121.1464,N,00049.4921,W,0.46,103.42,220917,,,A*73
$GPRMC,114011.000,A,5121.1464,N,00049.4919,W,0.41,102.98,220917,,,A*78
$GPRMC,114012.000,A,5121.1463,N,00049.4918,W,0.40,110.52,220917,,,A*79
$GPRMC,114013.000,A,5121.1462,N,00049.4916,W,0.39,112.82,220917,,,A*76
$GPRMC,114014.000,A,5121.1462,N,00049.4915,W,0.42,120.94,220917,,,A*78
$GPRMC,114015.000,A,5121.1461,N,00049.4914,W,0.42,116.51,220917,,,A*77
$GPRMC,114016.000,A,5121.1460,N,00049.4912,W,0.43,117.01,220917,,,A*76
$GPRMC,114017.000,A,5121.1460,N,00049.4911,W,0.40,111.51,220917,,,A*74
$GPRMC,114018.000,A,5121.1459,N,00049.4909,W,0.44,97.24,220917,,,A*41
$GPRMC,114019.000,A,5121.1459,N,00049.4907,W,0.52,89.39,220917,,,A*4A
$GPRMC,114020.000,A,5121.1459,N,00049.4905,W,0.73,99.99,220917,,,A*4A
$GPRMC,114021.000,A,5121.1458,N,00049.4901,W,0.88,109.97,220917,,,A*7C
$GPRMC,114022.000,A,5121.1457,N,00049.4898,W,1.09,118.13,220917,,,A*75
$GPRMC,114023.000,A,5121.1455,N,00049.4893,W,1.16,118.19,220917,,,A*79
$GPRMC,114024.000,A,5121.1453,N,00049.4889,W,1.25,122.16,220917,,,A*75
$GPRMC,114025.000,A,5121.1451,N,00049.4884,W,1.17,116.12,220917,,,A*79
$GPRMC,114026.000,A,5121.1449,N,00049.4880,W,1.20,127.37,220917,,,A*76
$GPRMC,114027.000,A,5121.1447,N,00049.4877,W,1.19,140.67,220917,,,A*7F
$GPRMC,114028.000,A,5121.1444,N,00049.4874,W,1.14,154.50,220917,,,A*7C
$GPRMC,114029.000,A,5121.1441,N,00049.4872,W,1.09,157.50,220917,,,A*71
$GPRMC,114030.000,A,5121.1438,N,00049.4870,W,1.09,154.40,220917,,,A*77
$GPRMC,114031.000,A,5121.1435,N,00049.4868,W,0.98,145.74,220917,,,A*7C
$GPRMC,114032.000,A,5121.1433,N,00049.4866,W,1.01,132.02,220917,,,A*77
$GPRMC,114033.000,A,5121.1431,N,00049.4862,W,1.04,124.32,220917,,,A*71
$GPRMC,114034.000,A,5121.1429,N,00049.4859,W,1.05,121.98,220917,,,A*73
$GPRMC,114035.000,A,5121.1428,N,00049.4855,W,0.96,118.46,220917,,,A*7D
$GPRMC,114036.000,A,5121.1427,N,00049.4851,W,0.97,116.28,220917,,,A*72
$GPRMC,114037.000,A,5121.1425,N,00049.4848,W,0.89,112.60,220917,,,A*7E
$GPRMC,114038.000,A,5121.1424,N,00049.4844,W,0.97,112.61,220917,,,A*72
$GPRMC,114039.000,A,5121.1423,N,00049.4841,W,0.94,112.14,220917,,,A*70
$GPRMC,114040.000,A,5121.1422,N,00049.4837,W,1.00,112.32,220917,,,A*76
$GPRMC,114041.000,A,5121.1421,N,00049.4833,W,0.97,110.98,220917,,,A*7D
$GPRMC,114042.000,A,5121.1419,N,00049.4830,W,0.95,117.50,220917,,,A*77
$GPRMC,114043.000,A,5121.1418,N,00049.4827,W,0.84,124.70,220917,,,A*73
$GPRMC,114044.000,A,5121.1416,N,00049.4824,W,0.80,129.41,220917,,,A*72
$GPRMC,114045.000,A,5121.1415,N,00049.4822,W,0.68,130.06,220917,,,A*7B
$GPRMC,114046.000,A,5121.1414,N,00049.4820,W,0.71,126.41,220917,,,A*77
$GPRMC,114047.000,A,5121.1412,N,00049.4818,W,0.67,122.90,220917,,,A*74
$GPRMC,114048.000,A,5121.1411,N,00049.4815,W,0.64,121.70,220917,,,A*7B
$GPRMC,114049.000,A,5121.1410,N,00049.4813,W,0.56,118.47,220917,,,A*72
$GPRMC,114050.000,A,5121.1409,N,00049.4812,W,0.52,110.37,220917,,,A*78
$GPRMC,114051.000,A,5121.1409,N,00049.4810,W,0.51,109.55,220917,,,A*74
$GPRMC,114052.000,A,5121.1408,N,00049.4808,W,0.50,95.27,220917,,,A*4F
$GPRMC,114053.000,A,5121.1408,N,00049.4806,W,0.55,85.16,220917,,,A*46
$GPRMC,114054.000,A,5121.1408,N,00049.4804,W,0.59,84.02,220917,,,A*4B
$GPRMC,114055.000,A,5121.1408,N,00049.4801,W,0.70,82.80,220917,,,A*48
$GPRMC,114056.000,A,5121.1408,N,00049.4798,W,0.81,101.20,220917,,,A*7A
$GPRMC,114057.000,A,5121.1407,N,00049.4795,W,0.85,105.43,220917,,,A*7C
$GPRMC,114058.000,A,5121.1407,N,00049.4791,W,0.85,106.55,220917,,,A*73
$GPRMC,114059.000,A,5121.1406,N,00049.4788,W,0.89,100.50,220917,,,A*74
$GPRMC,114100.000,A,5121.1406,N,00049.4784,W,0.95,94.07,220917,,,A*46
$GPRMC,114101.000,A,5121.1405,N,00049.4780,W,1.02,93.13,220917,,,A*4D
$GPRMC,114102.000,A,5121.1405,N,00049.4775,W,1.06,91.31,220917,,,A*42
$GPRMC,114103.000,A,5121.1405,N,00049.4771,W,1.10,87.32,220917,,,A*44
$GPRMC,114104.000,A,5121.1405,N,00049.4766,W,1.09,86.80,220917,,,A*45
$GPRMC,114105.000,A,5121.1405,N,00049.4762,W,1.08,82.20,220917,,,A*4F
$GPRMC,114106.000,A,5121.1405,N,00049.4757,W,1.06,82.27,220917,,,A*43
$GPRMC,114107.000,A,5121.1406,N,00049.4753,W,1.01,81.55,220917,,,A*44
$GPRMC,114108.000,A,5121.1406,N,00049.4749,W,0.96,79.03,220917,,,A*4B
$GPRMC,114109.000,A,5121.1406,N,00049.4745,W,0.93,81.61,220917,,,A*40
$GPRMC,114110.000,A,5121.1406,N,00049.4741,W,0.93,92.67,220917,,,A*48
$GPRMC,114111.000,A,5121.1406,N,00049.4737,W,0.94,102.62,220917,,,A*72
$GPRMC,114112.000,A,5121.1405,N,00049.4734,W,0.93,108.36,220917,,,A*7D
$GPRMC,114113.000,A,5121.1404,N,00049.4730,W,0.96,108.30,220917,,,A*7A
$GPRMC,114114.000,A,5121.1403,N,00049.4726,W,1.00,107.07,220917,,,A*78
$GPRMC,114115.000,A,5121.1402,N,00049.4722,W,1.02,115.91,220917,,,A*72
$GPRMC,114116.000,A,5121.1400,N,00049.4719,W,1.04,137.07,220917,,,A*72
$GPRMC,114117.000,A,5121.1397,N,00049.4716,W,0.97,152.03,220917,,,A*79
$GPRMC,114118.000,A,5121.1395,N,00049.4715,W,0.85,161.95,220917,,,A*7B
$GPRMC,114119.000,A,5121.1392,N,00049.4714,W,0.76,153.55,220917,,,A*7D
$GPRMC,114120.000,A,5121.1390,N,00049.4713,W,0.68,150.65,220917,,,A*7D
$GPRMC,114121.000,A,5121.1389,N,00049.4711,W,0.63,141.21,220917,,,A*7D
