$GPRMC,131532.000,A,5129.9726,N,00041.4782,W,0.48,246.23,071217,,,A*7D
$GPRMC,131533.000,A,5129.9725,N,00041.4784,W,0.51,243.33,071217,,,A*75
$GPRMC,131534.000,A,5129.9724,N,00041.4785,W,0.50,240.39,071217,,,A*7A
$GPRMC,131535.000,A,5129.9723,N,00041.4787,W,0.48,245.15,071217,,,A*7C
$GPRMC,131536.000,A,5129.9722,N,00041.4788,W,0.47,242.26,071217,,,A*79
$GPRMC,131537.000,A,5129.9721,N,00041.4790,W,0.49,247.16,071217,,,A*7A
$GPRMC,131538.000,A,5129.9721,N,00041.4792,W,0.45,240.75,071217,,,A*79
$GPRMC,131539.000,A,5129.9720,N,00041.4793,W,0.44,244.31,071217,,,A*7D
$GPRMC,131540.000,A,5129.9719,N,00041.4795,W,0.45,241.56,071217,,,A*7A
$GPRMC,131541.000,A,5129.9718,N,00041.4796,W,0.43,239.60,071217,,,A*75
$GPRMC,131542.000,A,5129.9718,N,00041.4798,W,0.41,240.55,071217,,,A*72
$GPRMC,131543.000,A,5129.9717,N,00041.4799,W,0.45,247.97,071217,,,A*70
$GPRMC,131544.000,A,5129.9716,N,00041.4801,W,0.45,258.16,071217,,,A*7F
$GPRMC,131545.000,A,5129.9716,N,00041.4802,W,0.38,245.41,071217,,,A*79
$GPRMC,131546.000,A,5129.9715,N,00041.4803,W,0.38,243.70,071217,,,A*7C
$GPRMC,131547.000,A,5129.9714,N,00041.4805,W,0.36,239.30,071217,,,A*7D
$GPRMC,131548.000,A,5129.9714,N,00041.4806,W,0.38,238.49,071217,,,A*70
$GPRMC,131549.000,A,5129.9713,N,00041.4807,W,0.41,234.28,071217,,,A*72
$GPRMC,131550.000,A,5129.9712,N,00041.4808,W,0.37,224.92,071217,,,A*75
$GPRMC,131551.000,A,5129.9711,N,00041.4809,W,0.40,227.79,071217,,,A*70
$GPRMC,131552.000,A,5129.9710,N,00041.4810,W,0.42,233.33,071217,,,A*73
$GPRMC,131553.000,A,5129.9709,N,00041.4812,W,0.46,237.01,071217,,,A*79
$GPRMC,131554.000,A,5129.9708,N,00041.4814,W,0.48,232.57,071217,,,A*71
$GPRMC,131555.000,A,5129.9707,N,00041.4815,W,0.50,238.32,071217,,,A*7E
$GPRMC,131556.000,A,5129.9706,N,00041.4817,W,0.48,231.55,071217,,,A*7F
$GPRMC,131557.000,A,5129.9705,N,00041.4818,W,0.48,228.46,071217,,,A*78
$GPRMC,131558.000,A,5129.9704,N,00041.4820,W,0.49,239.17,071217,,,A*78
$GPRMC,131559.000,A,5129.9703,N,00041.4821,W,0.46,247.11,071217,,,A*7F
$GPRMC,131600.000,A,5129.9703,N,00041.4823,W,0.40,253.71,071217,,,A*77
$GPRMC,131601.000,A,5129.9702,N,00041.4825,W,0.46,267.09,071217,,,A*7F
$GPRMC,131602.000,A,5129.9702,N,00041.4826,W,0.43,268.46,071217,,,A*7E
$GPRMC,131603.000,A,5129.9702,N,00041.4828,W,0.49,274.01,071217,,,A*75
$GPRMC,131604.000,A,5129.9702,N,00041.4829,W,0.39,269.23,071217,,,A*78
$GPRMC,131605.000,A,5129.9701,N,00041.4831,W,0.47,272.50,071217,,,A*74
$GPRMC,131606.000,A,5129.9701,N,00041.4832,W,0.43,273.74,071217,,,A*77
$GPRMC,131607.000,A,5129.9701,N,00041.4834,W,0.36,256.48,071217,,,A*7A
$GPRMC,131608.000,A,5129.9700,N,00041.4835,W,0.47,268.04,071217,,,A*76
$GPRMC,131609.000,A,5129.9700,N,00041.4837,W,0.36,254.52,071217,,,A*7F
$GPRMC,131610.000,A,5129.9699,N,00041.4838,W,0.33,257.01,071217,,,A*79
$GPRMC,131611.000,A,5129.9699,N,00041.4840,W,0.43,269.71,071217,,,A*7A
$GPRMC,131612.000,A,5129.9699,N,00041.4841,W,0.44,273.95,071217,,,A*7E
$GPRMC,131613.000,A,5129.9698,N,00041.4842,W,0.37,265.51,071217,,,A*76
$GPRMC,131614.000,A,5129.9698,N,00041.4843,W,0.41,267.39,071217,,,A*7D
$GPRMC,131615.000,A,5129.9698,N,00041.4844,W,0.43,270.65,071217,,,A*76
$GPRMC,131616.000,A,5129.9697,N,00041.4845,W,0.36,264.98,071217,,,A*7E
$GPRMC,131617.000,A,5129.9697,N,00041.4846,W,0.31,262.94,071217,,,A*71
$GPRMC,131618.000,A,5129.9696,N,00041.4847,W,0.29,262.72,071217,,,A*7F
$GPRMC,131619.000,A,5129.9696,N,00041.4848,W,0.29,263.19,071217,,,A*7D
$GPRMC,131620.000,A,5129.9695,N,00041.4849,W,0.24,258.97,071217,,,A*76
$GPRMC,131621.000,A,5129.9695,N,00041.4850,W,0.32,272.61,071217,,,A*79
$GPRMC,131622.000,A,5129.9695,N,00041.4851,W,0.29,267.25,071217,,,A*75
$GPRMC,131623.000,A,5129.9695,N,00041.4851,W,0.24,260.69,071217,,,A*76
$GPRMC,131624.000,A,5129.9694,N,00041.4852,W,0.24,268.37,071217,,,A*70
$GPRMC,131625.000,A,5129.9694,N,00041.4853,W,0.25,263.81,071217,,,A*77
$GPRMC,131626.000,A,5129.9693,N,00041.4853,W,0.22,259.85,071217,,,A*79
$GPRMC,131627.000,A,5129.9693,N,00041.4854,W,0.25,258.40,071217,,,A*70
$GPRMC,131628.000,A,5129.9693,N,00041.4854,W,0.21,242.27,071217,,,A*71
$GPRMC,131629.000,A,5129.9692,N,00041.4855,W,0.26,244.61,071217,,,A*73
$GPRMC,131630.000,A,5129.9692,N,00041.4856,W,0.28,249.65,071217,,,A*7F
$GPRMC,131631.000,A,5129.9691,N,00041.4857,W,0.27,243.83,071217,,,A*71
$GPRMC,131632.000,A,5129.9690,N,00041.4858,W,0.30,251.92,071217,,,A*79
$GPRMC,131633.000,A,5129.9690,N,00041.4859,W,0.30,242.99,071217,,,A*70
$GPRMC,131634.000,A,5129.9689,N,00041.4860,W,0.23,232.31,071217,,,A*72
$GPRMC,131635.000,A,5129.9689,N,00041.4860,W,0.24,238.45,071217,,,A*7D
$GPRMC,131636.000,A,5129.9688,N,00041.4861,W,0.26,225.82,071217,,,A*7B
$GPRMC,131637.000,A,5129.9687,N,00041.4861,W,0.34,250.18,071217,,,A*77
$GPRMC,131638.000,A,5129.9686,N,00041.4862,W,0.34,227.84,071217,,,A*7F
$GPRMC,131639.000,A,5129.9685,N,00041.4862,W,0.36,217.50,071217,,,A*75
$GPRMC,131640.000,A,5129.9684,N,00041.4864,W,0.45,217.20,071217,,,A*7F
$GPRMC,131641.000,A,5129.9683,N,00041.4865,W,0.50,236.98,071217,,,A*7C
$GPRMC,131642.000,A,5129.9682,N,00041.4866,W,0.48,239.89,071217,,,A*7B
$GPRMC,131643.000,A,5129.9681,N,00041.4868,W,0.49,252.19,071217,,,A*72
$GPRMC,131644.000,A,5129.9680,N,00041.4869,W,0.43,251.68,071217,,,A*7A
$GPRMC,131645.000,A,5129.9680,N,00041.4870,W,0.34,248.82,071217,,,A*7F
$GPRMC,131646.000,A,5129.9679,N,00041.4872,W,0.35,252.72,071217,,,A*7D
$GPRMC,131647.000,A,5129.9679,N,00041.4874,W,0.42,270.25,071217,,,A*78
$GPRMC,131648.000,A,5129.9679,N,00041.4875,W,0.41,273.45,071217,,,A*70
$GPRMC,131649.000,A,5129.9678,N,00041.4876,W,0.29,261.92,071217,,,A*74
$GPRMC,131650.000,A,5129.9678,N,00041.4877,W,0.38,269.35,071217,,,A*78
$GPRMC,131651.000,A,5129.9678,N,00041.4878,W,0.34,272.76,071217,,,A*77
$GPRMC,131652.000,A,5129.9677,N,00041.4880,W,0.30,270.58,071217,,,A*76
$GPRMC,131653.000,A,5129.9677,N,00041.4880,W,0.07,247.71,071217,,,A*7C
$GPRMC,131654.000,A,5129.9677,N,00041.4879,W,0.18,260.15,071217,,,A*74
$GPRMC,131655.000,A,5129.9677,N,00041.4879,W,0.04,236.59,071217,,,A*73
$GPRMC,131656.000,A,5129.9676,N,00041.4879,W,0.24,258.95,071217,,,A*7B
$GPRMC,131657.000,A,5129.9676,N,00041.4879,W,0.17,255.45,071217,,,A*7A
$GPRMC,131658.000,A,5129.9676,N,00041.4879,W,0.06,231.16,071217,,,A*71
$GPRMC,131659.000,A,5129.9676,N,00041.4879,W,0.02,226.22,071217,,,A*75
$GPRMC,131700.000,A,5129.9676,N,00041.4879,W,0.01,225.53,071217,,,A*7E
$GPRMC,131701.000,A,5129.9676,N,00041.4879,W,0.01,225.30,071217,,,A*7A
$GPRMC,131702.000,A,5129.9676,N,00041.4879,W,0.00,225.62,071217,,,A*7F
$GPRMC,131703.000,A,5129.9676,N,00041.4879,W,0.00,224.02,071217,,,A*79
$GPRMC,131704.000,A,5129.9676,N,00041.4879,W,0.00,224.80,071217,,,A*74
$GPRMC,131705.000,A,5129.9676,N,00041.4879,W,0.00,225.09,071217,,,A*75
$GPRMC,131706.000,A,5129.9676,N,00041.4879,W,0.00,223.44,071217,,,A*79
$GPRMC,131707.000,A,5129.9675,N,00041.4879,W,0.24,247.22,071217,,,A*7F
$GPRMC,131708.000,A,5129.9674,N,00041.4880,W,0.25,238.58,071217,,,A*73
$GPRMC,131709.000,A,5129.9674,N,00041.4881,W,0.33,237.43,071217,,,A*71
$GPRMC,131710.000,A,5129.9673,N,00041.4882,W,0.37,239.31,071217,,,A*72
$GPRMC,131711.000,A,5129.9672,N,00041.4884,W,0.41,226.04,071217,,,A*7D
$GPRMC,131712.000,A,5129.9671,N,00041.4885,W,0.52,225.08,071217,,,A*71
$GPRMC,131713.000,A,5129.9669,N,00041.4887,W,0.60,232.22,071217,,,A*74
$GPRMC,131714.000,A,5129.9668,N,00041.4889,W,0.64,238.27,071217,,,A*77
$GPRMC,131715.000,A,5129.9667,N,00041.4892,W,0.66,253.09,071217,,,A*70
$GPRMC,131716.000,A,5129.9666,N,00041.4894,W,0.58,255.74,071217,,,A*75
$GPRMC,131717.000,A,5129.9666,N,00041.4897,W,0.58,268.47,071217,,,A*79
$GPRMC,131718.000,A,5129.9666,N,00041.4900,W,0.58,276.19,071217,,,A*7D
$GPRMC,131719.000,A,5129.9666,N,00041.4902,W,0.60,284.61,071217,,,A*77
$GPRMC,131720.000,A,5129.9666,N,00041.4905,W,0.67,283.73,071217,,,A*79
$GPRMC,131721.000,A,5129.9666,N,00041.4907,W,0.61,280.07,071217,,,A*7C
$GPRMC,131722.000,A,5129.9666,N,00041.4911,W,0.99,252.43,071217,,,A*70
$GPRMC,131723.000,A,5129.9664,N,00041.4915,W,1.15,232.06,071217,,,A*75
$GPRMC,131724.000,A,5129.9662,N,00041.4918,W,0.94,236.53,071217,,,A*75
$GPRMC,131725.000,A,5129.9663,N,00041.4917,W,0.38,305.09,071217,,,A*72
$GPRMC,131726.000,A,5129.9664,N,00041.4919,W,0.40,303.48,071217,,,A*74
$GPRMC,131727.000,A,5129.9664,N,00041.4921,W,0.47,317.79,071217,,,A*7E
$GPRMC,131728.000,A,5129.9665,N,00041.4922,W,0.47,311.40,071217,,,A*7F
$GPRMC,131729.000,A,5129.9666,N,00041.4924,W,0.60,306.65,071217,,,A*7F
$GPRMC,131730.000,A,5129.9667,N,00041.4925,W,0.51,293.12,071217,,,A*78
$GPRMC,131731.000,A,5129.9668,N,00041.4926,W,0.48,306.31,071217,,,A*71
$GPRMC,131732.000,A,5129.9668,N,00041.4926,W,0.32,320.92,071217,,,A*72
$GPRMC,131733.000,A,5129.9668,N,00041.4925,W,0.02,344.58,071217,,,A*77
$GPRMC,131734.000,A,5129.9668,N,00041.4924,W,0.35,337.18,071217,,,A*75
$GPRMC,131735.000,A,5129.9668,N,00041.4923,W,0.39,339.94,071217,,,A*75
$GPRMC,131736.000,A,5129.9669,N,00041.4922,W,0.37,347.63,071217,,,A*79
$GPRMC,131737.000,A,5129.9670,N,00041.4922,W,0.35,1.15,071217,,,A*72
$GPRMC,131738.000,A,5129.9670,N,00041.4921,W,0.38,347.91,071217,,,A*7E
$GPRMC,131739.000,A,5129.9672,N,00041.4921,W,0.51,334.48,071217,,,A*72
$GPRMC,131740.000,A,5129.9672,N,00041.4921,W,0.41,333.96,071217,,,A*79
$GPRMC,131741.000,A,5129.9673,N,00041.4921,W,0.35,327.28,071217,,,A*7A
$GPRMC,131742.000,A,5129.9674,N,00041.4921,W,0.42,326.51,071217,,,A*71
$GPRMC,131743.000,A,5129.9675,N,00041.4921,W,0.38,319.56,071217,,,A*77
$GPRMC,131744.000,A,5129.9675,N,00041.4921,W,0.33,314.66,071217,,,A*75
$GPRMC,131745.000,A,5129.9675,N,00041.4921,W,0.05,326.18,071217,,,A*79
$GPRMC,131746.000,A,5129.9675,N,00041.4921,W,0.03,327.35,071217,,,A*72
$GPRMC,131747.000,A,5129.9675,N,00041.4921,W,0.39,313.27,071217,,,A*7E
$GPRMC,131748.000,A,5129.9675,N,00041.4921,W,0.29,292.94,071217,,,A*70
$GPRMC,131749.000,A,5129.9675,N,00041.4922,W,0.34,284.54,071217,,,A*75
$GPRMC,131750.000,A,5129.9675,N,00041.4923,W,0.40,277.67,071217,,,A*73
$GPRMC,131751.000,A,5129.9675,N,00041.4925,W,0.41,279.55,071217,,,A*7A
$GPRMC,131752.000,A,5129.9675,N,00041.4926,W,0.36,272.89,071217,,,A*70
$GPRMC,131753.000,A,5129.9675,N,00041.4928,W,0.52,280.12,071217,,,A*72
$GPRMC,131754.000,A,5129.9675,N,00041.4930,W,0.50,269.41,071217,,,A*7F
$GPRMC,131755.000,A,5129.9675,N,00041.4932,W,0.52,264.45,071217,,,A*77
$GPRMC,131756.000,A,5129.9674,N,00041.4934,W,0.52,254.31,071217,,,A*73
$GPRMC,131757.000,A,5129.9674,N,00041.4936,W,0.56,257.79,071217,,,A*7B
$GPRMC,131758.000,A,5129.9673,N,00041.4938,W,0.58,255.85,071217,,,A*72
$GPRMC,131759.000,A,5129.9673,N,00041.4941,W,0.58,260.14,071217,,,A*73
$GPRMC,131800.000,A,5129.9672,N,00041.4943,W,0.58,253.49,071217,,,A*7B
$GPRMC,131801.000,A,5129.9671,N,00041.4945,W,0.61,254.42,071217,,,A*79
$GPRMC,131802.000,A,5129.9671,N,00041.4948,W,0.65,255.31,071217,,,A*76
$GPRMC,131803.000,A,5129.9670,N,00041.4950,W,0.63,255.21,071217,,,A*78
$GPRMC,131804.000,A,5129.9669,N,00041.4953,W,0.62,258.63,071217,,,A*7E
$GPRMC,131805.000,A,5129.9669,N,00041.4955,W,0.58,262.50,071217,,,A*79
$GPRMC,131806.000,A,5129.9668,N,00041.4957,W,0.53,261.85,071217,,,A*79
$GPRMC,131807.000,A,5129.9668,N,00041.4960,W,0.55,258.91,071217,,,A*75
$GPRMC,131808.000,A,5129.9667,N,00041.4962,W,0.55,254.58,071217,,,A*7E
$GPRMC,131809.000,A,5129.9667,N,00041.4964,W,0.60,253.87,071217,,,A*7A
$GPRMC,131810.000,A,5129.9666,N,00041.4966,W,0.58,245.78,071217,,,A*7D
$GPRMC,131811.000,A,5129.9665,N,00041.4968,W,0.55,247.45,071217,,,A*70
$GPRMC,131812.000,A,5129.9664,N,00041.4971,W,0.50,256.30,071217,,,A*7D
$GPRMC,131813.000,A,5129.9664,N,00041.4972,W,0.43,267.07,071217,,,A*7B
$GPRMC,131814.000,A,5129.9664,N,00041.4974,W,0.43,280.99,071217,,,A*74
$GPRMC,131815.000,A,5129.9664,N,00041.4976,W,0.39,281.37,071217,,,A*7F
$GPRMC,131816.000,A,5129.9664,N,00041.4978,W,0.40,288.46,071217,,,A*73
$GPRMC,131817.000,A,5129.9664,N,00041.4980,W,0.37,277.30,071217,,,A*74
$GPRMC,131818.000,A,5129.9664,N,00041.4981,W,0.36,272.29,071217,,,A*76
$GPRMC,131819.000,A,5129.9664,N,00041.4983,W,0.38,265.37,071217,,,A*72
$GPRMC,131820.000,A,5129.9664,N,00041.4984,W,0.36,260.53,071217,,,A*76
$GPRMC,131821.000,A,5129.9663,N,00041.4985,W,0.36,255.31,071217,,,A*73
$GPRMC,131822.000,A,5129.9663,N,00041.4987,W,0.36,254.13,071217,,,A*73
$GPRMC,131823.000,A,5129.9662,N,00041.4988,W,0.37,256.89,071217,,,A*7C
$GPRMC,131824.000,A,5129.9662,N,00041.4990,W,0.43,247.51,071217,,,A*74
$GPRMC,131825.000,A,5129.9661,N,00041.4991,W,0.39,254.27,071217,,,A*79
$GPRMC,131826.000,A,5129.9660,N,00041.4993,W,0.42,247.39,071217,,,A*78
$GPRMC,131827.000,A,5129.9660,N,00041.4994,W,0.38,250.11,071217,,,A*7F
$GPRMC,131828.000,A,5129.9659,N,00041.4996,W,0.36,253.31,071217,,,A*77
$GPRMC,131829.000,A,5129.9659,N,00041.4997,W,0.33,255.44,071217,,,A*76
$GPRMC,131830.000,A,5129.9658,N,00041.4998,W,0.35,261.00,071217,,,A*71
$GPRMC,131831.000,A,5129.9658,N,00041.5000,W,0.41,264.23,071217,,,A*7E
$GPRMC,131832.000,A,5129.9658,N,00041.5002,W,0.47,261.25,071217,,,A*7A
$GPRMC,131833.000,A,5129.9657,N,00041.5004,W,0.51,269.67,071217,,,A*7B
$GPRMC,131834.000,A,5129.9657,N,00041.5006,W,0.47,270.93,071217,,,A*7A
$GPRMC,131835.000,A,5129.9657,N,00041.5008,W,0.44,271.06,071217,,,A*7B
$GPRMC,131836.000,A,5129.9657,N,00041.5009,W,0.37,273.59,071217,,,A*75
$GPRMC,131837.000,A,5129.9657,N,00041.5011,W,0.30,270.82,071217,,,A*7F
$GPRMC,131838.000,A,5129.9657,N,00041.5012,W,0.29,282.66,071217,,,A*7C
$GPRMC,131837.000,A,5129.9657,N,00041.5013,W,0.33,293.14,071217,,,A*7C
$GPRMC,131838.000,A,5129.9656,N,00041.5013,W,0.06,277.83,071217,,,A*70
$GPRMC,131839.000,A,5129.9656,N,00041.5013,W,0.32,290.61,071217,,,A*73
$GPRMC,131840.000,A,5129.9657,N,00041.5015,W,0.42,274.94,071217,,,A*7D
$GPRMC,131841.000,A,5129.9656,N,00041.5017,W,0.56,276.09,071217,,,A*7C
$GPRMC,131842.000,A,5129.9656,N,00041.5019,W,0.65,274.34,071217,,,A*7D
$GPRMC,131843.000,A,5129.9656,N,00041.5022,W,0.62,281.13,071217,,,A*7C
$GPRMC,131844.000,A,5129.9657,N,00041.5024,W,0.52,285.72,071217,,,A*7C
$GPRMC,131845.000,A,5129.9657,N,00041.5026,W,0.51,302.16,071217,,,A*70
$GPRMC,131846.000,A,5129.9657,N,00041.5028,W,0.40,295.93,071217,,,A*7F
$GPRMC,131847.000,A,5129.9657,N,00041.5028,W,0.08,283.57,071217,,,A*7D
$GPRMC,131848.000,A,5129.9657,N,00041.5027,W,0.04,281.54,071217,,,A*70
$GPRMC,131849.000,A,5129.9657,N,00041.5027,W,0.02,280.98,071217,,,A*76
$GPRMC,131850.000,A,5129.9657,N,00041.5027,W,0.01,281.10,071217,,,A*7C
$GPRMC,131851.000,A,5129.9657,N,00041.5027,W,0.00,282.00,071217,,,A*7E
$GPRMC,131852.000,A,5129.9657,N,00041.5027,W,0.00,290.85,071217,,,A*73
$GPRMC,131853.000,A,5129.9657,N,00041.5027,W,0.00,267.19,071217,,,A*7F
$GPRMC,131854.000,A,5129.9657,N,00041.5027,W,0.00,316.16,071217,,,A*70
$GPRMC,131855.000,A,5129.9657,N,00041.5027,W,0.00,346.92,071217,,,A*78
$GPRMC,131856.000,A,5129.9657,N,00041.5027,W,0.23,13.39,071217,,,A*48
$GPRMC,131857.000,A,5129.9658,N,00041.5026,W,0.38,10.18,071217,,,A*4D
$GPRMC,131858.000,A,5129.9659,N,00041.5026,W,0.57,19.63,071217,,,A*4F
$GPRMC,131859.000,A,5129.9661,N,00041.5025,W,0.73,18.18,071217,,,A*4D
$GPRMC,131900.000,A,5129.9663,N,00041.5025,W,0.65,0.71,071217,,,A*73
$GPRMC,131901.000,A,5129.9664,N,00041.5025,W,0.47,343.54,071217,,,A*76
$GPRMC,131902.000,A,5129.9665,N,00041.5026,W,0.43,330.59,071217,,,A*7A
$GPRMC,131903.000,A,5129.9666,N,00041.5027,W,0.36,325.02,071217,,,A*71
$GPRMC,131904.000,A,5129.9666,N,00041.5027,W,0.10,327.54,071217,,,A*73
$GPRMC,131905.000,A,5129.9666,N,00041.5027,W,0.28,319.64,071217,,,A*77
$GPRMC,131906.000,A,5129.9666,N,00041.5027,W,0.04,320.68,071217,,,A*7C
$GPRMC,131907.000,A,5129.9666,N,00041.5027,W,0.25,302.70,071217,,,A*77
$GPRMC,131908.000,A,5129.9666,N,00041.5028,W,0.33,297.43,071217,,,A*7D
$GPRMC,131909.000,A,5129.9666,N,00041.5030,W,0.35,275.92,071217,,,A*73
$GPRMC,131910.000,A,5129.9666,N,00041.5032,W,0.45,256.39,071217,,,A*7E
$GPRMC,131911.000,A,5129.9666,N,00041.5035,W,0.64,248.31,071217,,,A*7C
$GPRMC,131912.000,A,5129.9665,N,00041.5038,W,0.84,252.03,071217,,,A*75
$GPRMC,131913.000,A,5129.9664,N,00041.5042,W,0.93,255.99,071217,,,A*7A
$GPRMC,131914.000,A,5129.9664,N,00041.5046,W,1.01,253.50,071217,,,A*70
$GPRMC,131915.000,A,5129.9663,N,00041.5050,W,0.87,254.37,071217,,,A*78
$GPRMC,131916.000,A,5129.9662,N,00041.5053,W,0.68,275.48,071217,,,A*73
$GPRMC,131917.000,A,5129.9663,N,00041.5056,W,0.53,295.08,071217,,,A*74
$GPRMC,131918.000,A,5129.9663,N,00041.5057,W,0.37,315.39,071217,,,A*73
$GPRMC,131919.000,A,5129.9663,N,00041.5057,W,0.06,322.14,071217,,,A*7B
$GPRMC,131920.000,A,5129.9663,N,00041.5057,W,0.30,331.65,071217,,,A*70
$GPRMC,131921.000,A,5129.9663,N,00041.5057,W,0.05,350.15,071217,,,A*77
$GPRMC,131922.000,A,5129.9663,N,00041.5057,W,0.22,19.85,071217,,,A*46
$GPRMC,131923.000,A,5129.9663,N,00041.5057,W,0.06,11.05,071217,,,A*41
$GPRMC,131924.000,A,5129.9664,N,00041.5057,W,0.24,15.80,071217,,,A*48
$GPRMC,131925.000,A,5129.9664,N,00041.5057,W,0.40,20.04,071217,,,A*41
$GPRMC,131926.000,A,5129.9665,N,00041.5056,W,0.39,10.45,071217,,,A*4A
$GPRMC,131927.000,A,5129.9666,N,00041.5056,W,0.43,7.50,071217,,,A*77
$GPRMC,131928.000,A,5129.9668,N,00041.5055,W,0.44,8.90,071217,,,A*71
$GPRMC,131929.000,A,5129.9669,N,00041.5055,W,0.32,4.83,071217,,,A*7E
$GPRMC,131930.000,A,5129.9669,N,00041.5055,W,0.25,6.73,071217,,,A*7D
$GPRMC,131931.000,A,5129.9670,N,00041.5055,W,0.31,16.37,071217,,,A*40
$GPRMC,131932.000,A,5129.9670,N,00041.5055,W,0.09,10.23,071217,,,A*4B
$GPRMC,131933.000,A,5129.9670,N,00041.5055,W,0.04,9.12,071217,,,A*7D
$GPRMC,131934.000,A,5129.9670,N,00041.5055,W,0.02,8.95,071217,,,A*72
$GPRMC,131935.000,A,5129.9670,N,00041.5055,W,0.11,22.28,071217,,,A*4F
$GPRMC,131936.000,A,5129.9670,N,00041.5055,W,0.01,15.02,071217,,,A*41
$GPRMC,131937.000,A,5129.9670,N,00041.5055,W,0.00,15.72,071217,,,A*46
$GPRMC,131938.000,A,5129.9670,N,00041.5055,W,0.00,26.25,071217,,,A*4B
$GPRMC,131939.000,A,5129.9670,N,00041.5054,W,0.10,113.71,071217,,,A*7C
$GPRMC,131940.000,A,5129.9670,N,00041.5054,W,0.02,120.74,071217,,,A*74
$GPRMC,131941.000,A,5129.9670,N,00041.5054,W,0.00,121.34,071217,,,A*72
$GPRMC,131942.000,A,5129.9670,N,00041.5054,W,0.17,90.63,071217,,,A*4E
$GPRMC,131943.000,A,5129.9670,N,00041.5054,W,0.01,104.96,071217,,,A*7E
$GPRMC,131944.000,A,5129.9670,N,00041.5054,W,0.00,104.63,071217,,,A*72
$GPRMC,131945.000,A,5129.9670,N,00041.5054,W,0.00,99.60,071217,,,A*45
$GPRMC,131946.000,A,5129.9670,N,00041.5054,W,0.39,35.41,071217,,,A*49
$GPRMC,131947.000,A,5129.9671,N,00041.5052,W,0.62,45.57,071217,,,A*41
$GPRMC,131948.000,A,5129.9673,N,00041.5050,W,0.72,29.66,071217,,,A*47
$GPRMC,131949.000,A,5129.9674,N,00041.5048,W,0.68,32.30,071217,,,A*4A
$GPRMC,131950.000,A,5129.9676,N,00041.5046,W,0.73,43.12,071217,,,A*42
$GPRMC,131951.000,A,5129.9677,N,00041.5043,W,0.83,61.76,071217,,,A*4A
$GPRMC,131952.000,A,5129.9678,N,00041.5039,W,0.94,78.54,071217,,,A*45
$GPRMC,131953.000,A,5129.9678,N,00041.5034,W,1.11,77.38,071217,,,A*40
$GPRMC,131954.000,A,5129.9679,N,00041.5029,W,1.13,74.29,071217,,,A*4B
$GPRMC,131955.000,A,5129.9680,N,00041.5024,W,1.21,73.31,071217,,,A*4E
$GPRMC,131956.000,A,5129.9680,N,00041.5019,W,1.12,84.46,071217,,,A*4B
$GPRMC,131957.000,A,5129.9681,N,00041.5015,W,0.84,65.90,071217,,,A*4D
$GPRMC,131958.000,A,5129.9682,N,00041.5012,W,0.77,37.85,071217,,,A*49
$GPRMC,131959.000,A,5129.9684,N,00041.5010,W,0.81,25.22,071217,,,A*4B
$GPRMC,132000.000,A,5129.9686,N,00041.5009,W,0.85,19.09,071217,,,A*45
$GPRMC,132001.000,A,5129.9688,N,00041.5007,W,0.83,18.29,071217,,,A*41
$GPRMC,132002.000,A,5129.9690,N,00041.5006,W,0.81,27.46,071217,,,A*4D
$GPRMC,132003.000,A,5129.9692,N,00041.5005,W,0.63,15.90,071217,,,A*4B
$GPRMC,132004.000,A,5129.9693,N,00041.5004,W,0.45,5.82,071217,,,A*7A
$GPRMC,132005.000,A,5129.9694,N,00041.5004,W,0.27,344.17,071217,,,A*72
$GPRMC,132006.000,A,5129.9694,N,00041.5004,W,0.09,339.91,071217,,,A*79
$GPRMC,132007.000,A,5129.9694,N,00041.5004,W,0.04,338.82,071217,,,A*76
$GPRMC,132008.000,A,5129.9694,N,00041.5004,W,0.22,314.56,071217,,,A*7A
$GPRMC,132009.000,A,5129.9694,N,00041.5004,W,0.05,313.68,071217,,,A*74
$GPRMC,132010.000,A,5129.9694,N,00041.5004,W,0.03,313.51,071217,,,A*70
$GPRMC,132011.000,A,5129.9694,N,00041.5004,W,0.32,293.77,071217,,,A*7E
$GPRMC,132012.000,A,5129.9695,N,00041.5005,W,0.39,286.21,071217,,,A*71
$GPRMC,132013.000,A,5129.9695,N,00041.5007,W,0.45,268.62,071217,,,A*7E
$GPRMC,132014.000,A,5129.9695,N,00041.5009,W,0.49,258.06,071217,,,A*7A
$GPRMC,132015.000,A,5129.9694,N,00041.5011,W,0.51,252.17,071217,,,A*70
$GPRMC,132016.000,A,5129.9694,N,00041.5014,W,0.53,252.22,071217,,,A*72
$GPRMC,132017.000,A,5129.9693,N,00041.5016,W,0.56,249.79,071217,,,A*77
$GPRMC,132018.000,A,5129.9693,N,00041.5018,W,0.68,241.66,071217,,,A*7D
$GPRMC,132019.000,A,5129.9692,N,00041.5022,W,0.84,246.71,071217,,,A*77
$GPRMC,132020.000,A,5129.9691,N,00041.5025,W,0.90,254.90,071217,,,A*70
$GPRMC,132021.000,A,5129.9690,N,00041.5029,W,0.88,259.60,071217,,,A*77
$GPRMC,132022.000,A,5129.9690,N,00041.5033,W,0.87,265.36,071217,,,A*7C
$GPRMC,132023.000,A,5129.9690,N,00041.5037,W,0.82,269.00,071217,,,A*75
$GPRMC,132024.000,A,5129.9690,N,00041.5041,W,0.76,267.90,071217,,,A*7F
